#group,false,false,true,true,false,false,true
#datatype,string,long,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string
#default,_result,,,,,,
,result,table,_start,_stop,_time,_value,_field
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-16T22:00:00Z,99,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-16T23:00:00Z,96.5999999998603,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T00:00:00Z,62.300000000046566,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T01:00:00Z,53.699999999953434,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T02:00:00Z,0.7000000001862645,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T03:00:00Z,0.6999999999534339,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T04:00:00Z,0.6999999999534339,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T05:00:00Z,0.6999999999534339,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T06:00:00Z,89.19999999995343,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T07:00:00Z,97.10000000009313,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T08:00:00Z,96.89999999990687,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T09:00:00Z,96,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T10:00:00Z,94.4000000001397,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T11:00:00Z,95.19999999995343,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T12:00:00Z,92.5,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T13:00:00Z,91.30000000004657,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T14:00:00Z,94.39999999990687,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T15:00:00Z,21.199999999953434,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T16:00:00Z,88.20000000018626,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T17:00:00Z,95.0999999998603,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T18:00:00Z,95,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T19:00:00Z,85.80000000004657,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T20:00:00Z,56.60000000009313,WaterIn
,,0,2021-05-16T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,2021-05-17T20:08:53.227414565Z,75.61501696743198,WaterIn

