#group,false,false,true,true,true,true,false,false,true,true,true
#datatype,string,long,string,string,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string,string
#default,_result,,,,,,,,,,
,result,table,_field,_measurement,_start,_stop,_time,_value,channel,room,sens
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:13:50Z,-459.33,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:15:52Z,-459.35,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:17:54Z,-459.36,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:19:55Z,-459.37,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:21:57Z,-459.38,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:23:59Z,-459.39,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:28:02Z,-459.4,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:30:04Z,-459.41,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:32:05Z,-459.42,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:36:09Z,-459.43,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:38:11Z,-459.44,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:40:12Z,-459.45,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:42:14Z,-459.46,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:44:16Z,-459.47,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:46:17Z,-459.48,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:48:19Z,-459.49,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:50:21Z,-459.5,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:52:22Z,-459.51,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:54:24Z,-459.52,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:56:26Z,-459.53,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:00:29Z,-459.54,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:02:31Z,-459.55,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:06:34Z,-459.56,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:10:37Z,-459.57,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:14:41Z,-459.58,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:18:44Z,-459.59,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:26:53Z,-459.6,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:30:56Z,-459.61,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:34:59Z,-459.62,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:39:03Z,-459.63,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:41:04Z,-459.64,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:43:06Z,-459.65,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:45:08Z,-459.67,3P,Haus,Exp
